Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/220/00,MATERIAL OFICINA ADMON. GRAL.,15000.0,13595.4
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31800.0,5322.31
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/20,DIETAS ADMON. GRAL.,1000.0,281.2
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/231/20,LOCOMOCION ADMON. GRAL.,6800.0,1704.07
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/233/01,OTRAS INDEMNIZACIONES,6000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/233/00,ASISTENCIA A TRIBUNALES,8000.0,3110.8
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/233/02,INDEMNIZAC. POR RESPONSABILIDAD PATRIMONIAL,10000.0,226.24
2018,6,Inversiones reales,,,,,57546.62,10976.6
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,57546.62,10976.6
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/623/00,MAQUINARIA Y OTRAS INVERS. ADMON. GRAL.,1000.0,6806.94
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/629/00,ACTUAC. PREVENCION RIESGOS LABORALES EN EDIFICIOS,5000.0,2359.5
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/627/00,PTOS. PARTICIPATIVOS-PROGRAMAS ACTUACION,15000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/627/02,PTOS. PARTICIPATIVOS- ACTUAC. SELECC. 2018,36546.62,1810.16
2019,1,Gastos de personal,,,,,878389.35,799250.24
2019,1,Gastos de personal,13,Personal laboral,,,99760.14,98529.48
2019,1,Gastos de personal,13,Personal laboral,000/2019/131/00,PERSONAL LABORAL TEMPORAL ADMON. GRAL.,99760.14,98529.48
2019,1,Gastos de personal,12,Personal funcionario,,,572922.63,490047.4
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/03,RETRIB. BASICAS ADMON. GRAL-C1,51173.28,31903.78
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/01,RETRIB. BASICAS ADMON. GRAL-A2,53907.45,54283.45
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/00,RETRIB. BASICAS ADMON. GRAL-A1,37748.5,60307.71
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/05,RETRIB. BASICAS ADMON. GRAL-E,13627.67,6799.09
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,RETRIB. BASICAS ADMON. GRAL-C2,85315.56,91954.37
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENTO DESTINO ADMON. GRAL.,139254.02,105908.16
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENTO ESPECIFICO ADMON. GRAL.,191896.15,138890.84
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,24746.15,32831.47
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/01,GRATIFICACIONES LABORALES ADMON. GRAL.,,144.25
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIONES ADMON. GRAL.,,3370.95
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVIDAD FUNCIONARIOS ADMON. GRAL.,21477.64,27487.97
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/01,PRODUCTIVIDAD LABORALES ADMON. GRAL.,3268.51,1828.3
2019,1,Gastos de personal,14,Otro personal,,,,17645.5
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,FUNCIONARIOS INTERINOS ADMON. GRAL.,,17645.5
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,180960.43,160196.39
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/01,SEGURIDAD SOCIAL LABORALES ADMON. GRAL.,28622.1,28945.37
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURIDAD SOCIAL FUNCIONARIOS ADMON. GRAL.,152338.33,131251.02
2019,2,Gastos corrientes en bienes y servicios,,,,,666619.43,688083.25
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,1131.91
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2019/240/01,IMPRESION DE DISTINTOS MATERIALES Y SOPORTES,,1131.91
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2600.0,10908.96
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/209/00,SOCIEDAD GENERAL DE AUTORES,2600.0,9068.85
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/203/00,"ARRENDAMIENTO MAQUINARIA, UTILLAJE....",,1840.11
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,68000.0,65680.86
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/00,MANTENIMIENTO EDIFICIOS E INSTALAC. PUBL.,8000.0,3595.31
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,MANTENIM. MAQUINARIA EDIFICIOS PUBLICOS,60000.0,62085.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,582019.43,595138.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/02,PTOS. PARTICIPATIVOS-ASISTENC. TECNICAS Y OTROS,,1695.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/00,LIMPIEZA EDIFICIOS MUNICIPALES,52072.79,23912.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/92,"SERVICIO PROFESIONAL DISEÑO, IMAGEN, FOTOGRAFIA...",34752.86,17868.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/94,ACTUAC. PRENVENCION RIESGOS LABORALES EN EDIF.,4500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/96,CTO. TAREAS NO ESTRUCTURALES EN CENTROS MPLES.,84093.78,78520.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/98,"ASISTENC., MANTEN. Y LICENCIAS INFORMATICAS",16000.0,25469.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/99,PREVENC. RIESGOS LABORALES Y VIGILANCIA SALUD,16000.0,16378.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/01,"ATENCIONES PROTOCOLARIAS, MERCHANDISING....",,118.58
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL.,49000.0,60954.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,39500.0,34705.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/07,GASTOS PRUEBAS SELECTIVAS Y OPOSICIONES,900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,"MUPIS, ROLL-UP Y OTROS PARA EVENTOS MPLES.",900.0,561.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/98,SANCIONES TRIBUTARIAS,,2703.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/225/01,PUBLICACIONES EN EL B.O.R.M. Y TRIBUTOS CCAA,13000.0,13057.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/225/00,"PUBLICAC. B.O.E., REGRISTRADORES Y NOTARIOS Y AGE",18400.0,8737.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/224/00,PRIMAS DE SEGUROS,87500.0,86123.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL.,37000.0,45684.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/222/01,COMUNICACIONES POSTALES Y MENSAJERIA,40000.0,45285.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/05,"SUM. AGUA Y OTROS PARA COMISIONES, PLENOS..",400.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/00,SUMINISTRO ENERGIA ELECTRICA ADMON. GRAL.,68000.0,81596.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/12,MAT. ELECTRONICO Y DE TELECOMUNICAC.,2000.0,733.9
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/11,"SUMINISTROS DE MAQUINARIA, UTILLAJE Y OTROS",,218.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/220/00,MATERIAL OFICINA ADMON. GRAL.,10000.0,45347.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/220/01,"PRENSA, LIBROS, REVISTAS ADMON. GRAL.",8000.0,5463.41
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,15222.57
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/20,DIETAS ADMON. GRAL.,500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/20,LOCOMOCION ADMON. GRAL.,2500.0,2832.62
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/233/02,INDEMNIZAC. POR RESPONSABILIDAD PATRIMONIAL,5000.0,90.76
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/233/00,ASISTENCIA A TRIBUNALES (SELECC. DE PERSONAL),4000.0,12299.19
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/233/01,OTRAS INDEMNIZACIONES,2000.0,
2019,6,Inversiones reales,,,,,2001.0,27269.77
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2001.0,27269.77
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/623/00,MAQUINARIA Y OTRAS INVERS. ADMON. GRAL.,2000.0,10978.33
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/629/00,ACTUAC. PREVENCION RIESGOS LABORALES EN EDIFICIOS,1.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/627/02,PTOS. PARTICIP. ACTUACIONES-SELECC 2018,,16291.44
2020,1,Gastos de personal,,,,,910063.32,901698.54
2020,1,Gastos de personal,13,Personal laboral,,,101448.59,86106.24
2020,1,Gastos de personal,13,Personal laboral,000/2020/131/00,PERSONAL LABORAL TEMPORAL ADMON. GRAL.,101448.59,86106.24
2020,1,Gastos de personal,12,Personal funcionario,,,547404.47,511592.74
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/05,RETRIB. BASICAS ADMON. GRAL-E,12057.15,11987.83
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,RETRIB. BASICAS ADMON. GRAL-C2,77876.68,110839.42
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,RETRIB. BASICAS ADMON. GRAL-C1,54745.84,37333.72
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/01,RETRIB. BASICAS ADMON. GRAL-A2,40608.54,42245.85
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/00,RETRIB. BASICAS ADMON. GRAL-A1,39212.48,52916.65
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENTO DESTINO ADMON. GRAL.,132631.47,109901.75
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENTO ESPECIFICO ADMON. GRAL.,190272.31,146367.52
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,25881.0,53429.6
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/01,GRATIFICACIONES LABORALES ADMON. GRAL.,,1929.18
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/151/00,GRATIFICACIONES ADMON. GRAL.,,11841.7
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVIDAD FUNCIONARIOS ADMON. GRAL.,22076.68,35334.64
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/01,PRODUCTIVIDAD LABORALES ADMON. GRAL.,3804.32,4324.08
2020,1,Gastos de personal,14,Otro personal,,,41515.06,48278.94
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,FUNCIONARIOS INTERINOS ADMON. GRAL.,41515.06,48278.94
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,193814.2,202291.02
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/01,SEGURIDAD SOCIAL LABORALES ADMON. GRAL.,46024.94,44402.3
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURIDAD SOCIAL FUNCIONARIOS ADMON. GRAL.,147789.26,157888.72
2020,2,Gastos corrientes en bienes y servicios,,,,,746542.83,709994.45
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1900.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2020/240/00,IMPRESI”N DISTINTOS MATERIALES Y SOPORTES,1900.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6900.0,512.37
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/209/00,SOCIEDAD GENERAL DE AUTORES,5000.0,512.37
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/203/00,"ARRENDAMIENTO MAQUINARIA, UTILLAJE....",1900.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,64000.0,73092.53
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,MANTENIMIENTO EDIFICIOS E INSTALAC. PUBL.,4000.0,10659.19
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,MANTENIM. MAQUINARIA EDIFICIOS PUBLICOS,60000.0,62433.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,655242.83,630117.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/04,MTO. Y GESTION PROGR. CONTROL HORARIO,8000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/02,PTOS. PARTICIPATIVOS-ASISTENC. TECNICAS Y OTROS,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,LIMPIEZA EDIFICIOS MUNICIPALES,50146.19,136727.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/98,"ASISTENC., MANTEN. Y LICENCIAS INFORMATICAS",,3664.49
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/99,PREVENC. RIESGOS LABORALES Y VIGILANCIA SALUD,16000.0,16137.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/94,ACTUAC. PRENVENCION RIESGOS LABORALES EN EDIF.,4500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/96,CTO. TAREAS NO ESTRUCTURALES EN CENTROS MPLES.,84093.78,3043.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/97,"CTO, CALCULO COSTES UNITARIOS PARA CONTRATOS",8600.0,2178.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/92,"SERVICIO PROFESIONAL DISE—O, IMAGEN, FOTOGRAFIA...",34752.86,18144.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,39500.0,46649.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/07,GASTOS PRUEBAS SELECTIVAS Y OPOSICIONES,900.0,1577.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/02,PUBLICIDAD Y PROPAGANDA ADMON. GRAL.,54050.0,56515.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,"MUPIS, ROLL-UP Y OTROS PARA EVENTOS MPLES.",900.0,1125.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/98,SANCIONES TRIBUTARIAS,,139.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/225/01,PUBLICACIONES EN EL B.O.R.M.,15000.0,7188.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/225/00,PUBLICAC. B.O.E. Y REGRISTRADORES,18400.0,5539.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/224/00,PRIMAS DE SEGUROS,87500.0,85756.08
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL.,37000.0,64170.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/222/01,COMUNICACIONES POSTALES Y MENSAJERIA Y CERTIFICADO,40000.0,49993.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/12,MAT. ELECTRONICO Y DE TELECOMUNICAC.,1500.0,3267.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/10,SUMINISTRO DE PRODUCTOS DE LIMPIEZA,,53.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/00,SUMINISTRO ENERGIA ELECTRICA ADMON. GRAL.,80000.0,65904.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/05,"SUM. AGUA Y OTROS PARA COMISIONES, PLENOS..",400.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/09,SUM. Y TRABAJOS PROTECCION CONTRA COVID-19,,27722.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/220/00,MATERIAL OFICINA ADMON. GRAL.,55000.0,30672.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/220/01,"PRENSA, LIBROS, REVISTAS ADMON. GRAL.",4000.0,3947.64
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18500.0,6271.61
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/20,DIETAS ADMON. GRAL.,500.0,9.25
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/20,LOCOMOCION ADMON. GRAL.,2500.0,496.45
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/233/02,INDEMNIZAC. POR RESPONSABILIDAD PATRIMONIAL,5000.0,370.41
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/233/00,ASISTENCIA A TRIBUNALES (SELECC. DE PERSONAL),9500.0,5395.5
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/233/01,OTRAS INDEMNIZACIONES,1000.0,
2020,6,Inversiones reales,,,,,26500.0,19395.83
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,26500.0,19395.83
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/623/00,MAQUINARIA Y OTRAS INVERSIONES ADMON. GRAL.,8500.0,13666.48
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/629/00,ESCENARIO HOMOLOGADO PARA P.M.R.,18000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/625/00,MOBILIARIO OFICINAS URBANISMO CASA CONSISTORIAL,,5729.35
2021,1,Gastos de personal,,,,,973191.48,886531.07
2021,1,Gastos de personal,13,Personal laboral,,,76514.97,67934.0
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/00,PERSONAL LABORAL TEMPORAL ADMON. GRAL.,76514.97,67934.0
2021,1,Gastos de personal,12,Personal funcionario,,,621838.96,503066.5
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/00,RETRIB. BASICAS ADMON. GRAL-A1,60585.92,51957.06
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,RETRIB. BASICAS ADMON. GRAL-A2,48553.38,37843.37
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/03,RETRIB. BASICAS ADMON. GRAL-C1,55239.48,33510.36
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,RETRIB. BASICAS ADMON. GRAL-C2,84090.96,118240.9
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/05,RETRIB. BASICAS ADMON. GRAL-E,12165.51,7100.76
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECIFICO ADMON. GRAL.,210256.74,147030.28
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DESTINO ADMON. GRAL.,150946.97,107383.77
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,30078.53,34003.92
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/151/00,GRATIFICACIONES ADMON. GRAL.,,1498.38
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/01,PRODUCTIVIDAD LABORALES ADMON. GRAL.,2869.31,4082.97
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVIDAD FUNCIONARIOS ADMON. GRAL.,27209.22,28422.57
2021,1,Gastos de personal,14,Otro personal,,,40249.19,95041.79
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,FUNCIONARIOS INTERINOS ADMON. GRAL.,40249.19,95041.79
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,204509.83,186484.86
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURIDAD SOCIAL FUNCIONARIOS ADMON. GRAL.,167008.2,134770.15
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/01,SEGURIDAD SOCIAL LABORALES ADMON. GRAL.,37501.63,51714.71
2021,2,Gastos corrientes en bienes y servicios,,,,,785602.6,586436.79
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1900.0,157.3
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,000/2021/240/00,IMPRESIÓN DISTINTOS MATERIALES Y SOPORTES,1900.0,157.3
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2500.0,33648.84
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/209/00,SOCIEDAD GENERAL DE AUTORES,2500.0,1895.56
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/208/00,ARRENDAMIENTO EQUIPOS DE IMPRESION,,31753.28
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,64000.0,40488.48
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/00,MANTENIMIENTO EDIFICIOS E INSTALAC. PUBL.,4000.0,5485.03
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,MANTENIM. MAQUINARIA EDIFICIOS PUBLICOS,60000.0,35003.45
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,698702.6,491388.48
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,LIMPIEZA EDIFICIOS MUNICIPALES,50146.19,22583.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/01,PRODUCCIONES AUDIOVISUALES,23000.0,11895.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/04,MTO. Y GESTION PROGR. CONTROL HORARIO,8000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/06,CTO. GESTION INVENTARIO INTEGRAL DE BIENES Y OTROS ESTUDIOS TECNICOS,30000.0,14628.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,PREVENC. RIESGOS LABORALES Y VIGILANCIA SALUD,16000.0,27494.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/98,"ASISTENC., MANTEN. Y LICENCIAS INFORMATICAS",4000.0,3630.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/92,"SERVICIO PROFESIONAL DISEÑO, IMAGEN, FOTOGRAFIA...",30000.0,18144.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/96,CTO. TAREAS NO ESTRUCTURALES EN CENTROS MPLES.,84093.78,15467.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/94,ACTUAC. PRENVENCION RIESGOS LABORALES EN EDIF.,3600.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/97,"CTO, CALCULO COSTES UNITARIOS PARA CONTRATOS",8600.0,2395.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/98,SANCIONES TRIBUTARIAS,,2513.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,"MUPIS, ROLL-UP Y OTROS PARA EVENTOS MPLES.",900.0,1410.86
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/02,PUBLICIDAD INSTITUCIONAL EN MEDIOS COMUNICACION,56000.0,47975.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/07,GASTOS PRUEBAS SELECTIVAS Y OPOSICIONES,1800.0,178.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,39500.0,36425.63
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/225/00,PUBLICAC. B.O.E. Y REGRISTRADORES,9000.0,2301.54
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/225/01,PUBLICACIONES EN EL B.O.R.M.,9000.0,15960.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/224/00,PRIMAS DE SEGUROS,87500.0,76907.92
