Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/90,CONTRATO SERVICIO VOLUNTARIADO,21000.0,16683.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/91,ACTUACIONES EMERGENCIA SOCIAL COVID-19,,31957.25
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/92,CTO. SERVICIO AYUDA A DOMICILIO (S.A.D.),42400.0,27287.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/93,CTO. TELEASISTENCIA,32000.0,26606.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/00,LIMPIEZA EDIFICIOS S.SOCIALES,27951.58,27951.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/06,"TALLERES TRABAJO GRUPAL ""PAIN""",900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/01,ATENCIONES PROTOCOLARIAS CONCEJALIA SERV. SOC.,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/09,TALLERES PREVENCION ABSENTISMO ESCOLAR,900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/02,CAMPA—A SENSIBILIZACION POBREZA ENERGETICA,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/97,"PROYECTO ""CREE EN TI Y TODO SERA POSIBLE""",19900.0,7490.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,"ALOJAM. TEMPORAL, DECESOS Y OTR. GASTOS",500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/98,ACTIVIDADES DE VOLUNTARIADO,4000.0,217.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/00,ENERGIA ELECTRICA EDIFICIOS S.SOCIALES,20000.0,18786.48
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/05,"PROD. ALIMENTICIOS, ENVASES, COMIDA Y AGUA",900.0,3628.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/220/00,MATERIAL OFICINA SERVICIOS SOCIALES,500.0,494.25
2020,4,Transferencias corrientes (cap. 4),,,,,198651.15,227724.82
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,198651.15,227724.82
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/06,SUBVENCIONES ASOCIACIONES Y ONG`S,20000.0,28972.8
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/07,SUBVENCI”N CRUZ ROJA AYUDAS URGENTE NECESIDAD,35000.0,97000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/04,PRESTACIONES A FAMILIAS CON MENORES,35000.0,31989.01
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/05,DESPLAZAMIENTO TRANSEUNTES C.A.D,500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/03,PRESTACION APOYO FAMILIAR REINSERCION SOCIAL,90000.0,54393.08
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/09,CONVENIO ASOC. PRO AYUDA ALIMENTARIA,6000.0,6000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/08,AYUDAS CONTRA LA POBREZA ENERGETICA 2020,12151.15,9369.93
2020,7,Transferencias de capital (cap. 7),,,,,25000.0,25000.0
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,25000.0,25000.0
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2020/780/00,CONVENIO ASOC. PROSAUCE-REMOD.CENTRO LAS FLOTAS,25000.0,25000.0
2020,6,Inversiones reales,,,,,57500.0,6215.97
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7500.0,6215.97
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/625/00,INVERSIONES SERVICIOS SOCIALES,7500.0,6215.97
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/632/00,REMODELACIO E.I. LOS SECANOS PARA SERV. SOC.,50000.0,
2021,1,Gastos de personal,,,,,640357.94,571901.21
2021,1,Gastos de personal,13,Personal laboral,,,219163.6,193610.31
2021,1,Gastos de personal,13,Personal laboral,000/2021/131/00,PERSONAL LABORAL TEMPORAL S.SOCIALES,219163.6,193610.31
2021,1,Gastos de personal,12,Personal funcionario,,,238168.74,185310.52
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/00,RETRIB. BASICAS S.SOCIALES-A1,19164.34,17963.68
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/01,RETRIB. BASICAS S.SOCIALES-A2,51631.5,52705.51
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/03,RETRIB. BASICAS S.SOCIALES-C1,2705.98,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,RETRIB. BASICAS S.SOCIALES-C2,22467.52,26230.84
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/05,RETRIBUC. BASICAS S. SOCIALES-E,9678.4,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENTO ESPECIFICO S.SOCIALES,70692.4,45489.91
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENTO DESTINO S.SOCIALES,61828.6,42920.58
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,16120.76,19741.2
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/151/00,GRATIFICACIONES PERSONAL SERVICIOS SOCIALES,,1478.94
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/01,PRODUCTIVIDAD LABORALES S.SOCIALES,6033.95,9996.88
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVIDAD FUNCIONARIOS S.SOCIALES,10086.81,8265.38
2021,1,Gastos de personal,14,Otro personal,,,23485.08,49954.65
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,OTRO PERSONAL FUNCIONARIO INTERINO,23485.08,49954.65
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,143419.76,123284.53
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURIDAD SOCIAL FUNCIONARIOS S.SOCIALES,64602.09,41185.18
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/01,SEGURIDAD SOCIALES PERSONAL LABORAL S.SOCIALES,78817.67,82099.35
2021,2,Gastos corrientes en bienes y servicios,,,,,661222.14,468332.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2640.0,429.62
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/214/00,MANTENIMIENTO VEHICULO SERV. SOCIALES,200.0,197.9
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/00,MTO. CENTROS SERVICIOS SOCIALES,800.0,76.19
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,MANTENIMIENTO GRUAS Y CAMAS ARTICULADAS,1640.0,155.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,658582.14,467902.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/96,CTO. REFUERZO ATENCION SERV. SOCIALES,32000.0,12850.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/93,CTO. TELEASISTENCIA,32500.0,25893.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/94,CTO. SERV. AYUDA A DOMICILIO DEPENDENC. (SAAD),375312.0,295127.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/91,ACTUACIONES EMERGENCIA SOCIAL COVID-19,,14143.68
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/00,LIMPIEZA EDIFICIOS S.SOCIALES,27951.58,25622.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/99,"IMPARTICION DE ""ITINERARIOS"" INFORMACION Y ORIENT",49318.56,22542.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/90,CONTRATO SERVICIO VOLUNTARIADO,38600.0,18616.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/92,CTO. SERVICIO AYUDA A DOMICILIO (S.A.D.),42400.0,19253.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/97,"PROYECTO ""CREE EN TI Y TODO SERA POSIBLE""",30000.0,15948.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/98,ACTIVIDADES DE VOLUNTARIADO,4000.0,809.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,"ALOJAM. TEMPORAL, DECESOS Y OTR. GASTOS",500.0,409.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/09,TALLERES PREVENCION ABSENTISMO ESCOLAR,900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/01,ATENCIONES PROTOCOLARIAS CONCEJALIA SERV. SOC.,300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/06,"TALLERES TRABAJO GRUPAL ""PAIN""",900.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/00,ENERGIA ELECTRICA EDIFICIOS S.SOCIALES,20000.0,14365.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/05,"PROD. ALIMENTICIOS, ENVASES, COMIDA Y AGUA",3300.0,2122.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/220/00,MATERIAL OFICINA SERVICIOS SOCIALES,600.0,196.5
2021,4,Transferencias corrientes (cap. 4),,,,,232000.0,142178.1
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,,4000.0
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),000/2021/453/90,PATROCINIO UMU AYUDAS MATRÍCULAS,,4000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,232000.0,138178.1
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/06,SUBVENCIONES ASOCIACIONES Y ONG`S,20000.0,19693.66
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/03,PRESTACION APOYO FAMILIAR REINSERCION SOCIAL,90000.0,34768.14
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/02,CONVENIO CARITAS PALIAR POBREZA,6000.0,6000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/04,PRESTACIONES A FAMILIAS CON MENORES,50000.0,11716.3
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/07,SUBVENCIÓN CRUZ ROJA AYUDAS URGENTE NECESIDAD,60000.0,60000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/09,CONVENIO ASOC. PRO AYUDA ALIMENTARIA,6000.0,6000.0
2021,6,Inversiones reales,,,,,,1094.32
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1094.32
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2021/625/10,EQUIPAMIENTO NUEVO CENTRO MPAL. DE SERVICIOS SOCIALES,,1094.32
2022,1,Gastos de personal,,,,,803310.5,720992.55
2022,1,Gastos de personal,13,Personal laboral,,,228174.22,192376.57
2022,1,Gastos de personal,13,Personal laboral,000/2022/131/00,PERSONAL LABORAL TEMPORAL S.SOCIALES,228174.22,192376.57
2022,1,Gastos de personal,12,Personal funcionario,,,265988.76,231063.23
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,RETRIB. BASICAS S.SOCIALES-A2,53187.0,64049.99
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/00,RETRIB. BASICAS S.SOCIALES-A1,20178.3,20455.91
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/03,RETRIB. BASICAS S.SOCIALES-C1,11040.4,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/05,RETRIBUC. BASICAS S. SOCIALES-E,10083.34,9498.5
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,RETRIB. BASICAS S.SOCIALES-C2,23196.32,24961.23
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DESTINO S.SOCIALES,68759.74,55413.27
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECIFICO S.SOCIALES,79543.66,56684.33
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,21635.54,14225.83
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVIDAD FUNCIONARIOS S.SOCIALES,15601.59,7276.07
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/01,PRODUCTIVIDAD LABORALES S.SOCIALES,6033.95,6949.76
2022,1,Gastos de personal,14,Otro personal,,,107637.34,135741.2
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,OTRO PERSONAL FUNCIONARIO INTERINO,107637.34,121840.42
2022,1,Gastos de personal,14,Otro personal,000/2022/143/01,RETRIBUCIONES PROY. ALBURA PARA INCLUSION SOCIAL,,13900.78
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,179874.64,147585.72
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/01,SEGURIDAD SOCIALES PERSONAL LABORAL S.SOCIALES,74428.62,86903.88
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURIDAD SOCIAL FUNCIONARIOS S.SOCIALES,105446.02,56125.72
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/02,SEG. SOCIAL PROY. ALBURA PARA INCLUSION SOCIAL,,4556.12
2022,2,Gastos corrientes en bienes y servicios,,,,,621067.95,492100.86
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2440.0,291.57
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/214/00,MANTENIMIENTO VEHICULO SERV. SOCIALES,,288.06
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/00,MTO. CENTROS SERVICIOS SOCIALES,800.0,3.51
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,MANTENIMIENTO GRUAS Y CAMAS ARTICULADAS,1640.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,618627.95,491809.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/00,LIMPIEZA EDIFICIOS S.SOCIALES,43820.27,27951.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/98,"SERV. INTERVENCION CON FAMILIAS, MENORES Y APOYO PARENTALIDAD POSITIVA",,978.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,"IMPARTICION DE ""ITINERARIOS"" INFORMACION Y ORIENT",47042.03,32419.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/96,OTROS GASTOS PROY. ALBURA PARA INCLUSION SOCIAL,,39.16
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/94,CTO. SERV. AYUDA A DOMICILIO DEPENDENC. (SAAD),381774.65,295092.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/92,CTO. SERVICIO AYUDA A DOMICILIO (S.A.D.),42400.0,17637.63
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/93,CTO. TELEASISTENCIA,32016.0,27373.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/90,CONTRATO SERVICIO VOLUNTARIADO,36625.0,39677.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,"ALOJAM. TEMPORAL, DECESOS Y OTR. GASTOS",500.0,380.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/06,"TALLERES TRABAJO GRUPAL ""PAIN""",900.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/09,TALLERES PREVENCION ABSENTISMO ESCOLAR,900.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/96,FORMACION Y CURSOS PERSONAL SERVICIOS SOCIALES,,65.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/01,ATENCIONES PROTOCOLARIAS CONCEJALIA SERV. SOC.,300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/05,OTROS GASTOS DIVERSOS SERVICIOS SOCIALES,,357.98
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/98,ACTIVIDADES DE VOLUNTARIADO,2000.0,1591.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/05,"PROD. ALIMENTICIOS, ENVASES, COMIDA Y AGUA",3300.0,2194.56
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/00,ENERGIA ELECTRICA EDIFICIOS S.SOCIALES,26000.0,45554.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/220/00,MATERIAL OFICINA SERVICIOS SOCIALES,1050.0,495.83
2022,4,Transferencias corrientes (cap. 4),,,,,193000.0,143750.24
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,4000.0,
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),000/2022/453/90,"PATROCINIO AYUDAS MATRICULAS UMU, COLECTIVOS VULNERABLES",4000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,189000.0,143750.24
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/09,CONVENIO ASOC. PRO AYUDA ALIMENTARIA,8000.0,8000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/04,PRESTACIONES A FAMILIAS CON MENORES,35000.0,6085.08
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/07,SUBVENCIÓN CRUZ ROJA AYUDAS URGENTE NECESIDAD,50000.0,61000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/02,CONVENIO CARITAS PALIAR POBREZA,6000.0,9000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/03,PRESTACION APOYO FAMILIAR REINSERCION SOCIAL,70000.0,39690.64
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/06,SUBVENCIONES ASOCIACIONES Y ONG`S,20000.0,19974.52
2022,6,Inversiones reales,,,,,1500.0,10134.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1500.0,10134.2
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/629/00,INV. EQUIPAMIENTO PROY. ALBURA PARA INCLUSION SOCIAL,,889.91
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/625/00,EQUIPAMIENTO CENTRO SERVICIOS SOCIALES,1500.0,3385.58
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/625/10,EQUIPAMIENTO CENTO SERVICIOS SOCIALES,,5858.71
