Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,34,Deporte,3421,Instalaciones deportivas,322844.54,748989.33
2021,34,Deporte,3410,Promoción y fomento del deporte,646427.2,469120.35
2022,24,Fomento del empleo,,,494386.65,510333.14
2022,24,Fomento del empleo,2411,Fomento del empleo,259949.32,326715.42
2022,24,Fomento del empleo,2412,Mujer,234437.33,183617.72
2022,22,Otras prestaciones económicas a favor de empleados,,,117811.97,413185.78
2022,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,117811.97,413185.78
2022,23,Servicios sociales y promoción social,,,2525688.14,2226419.15
2022,23,Servicios sociales y promoción social,2316,Igualdad,5000.0,3856.09
2022,23,Servicios sociales y promoción social,2314,Concejalía mayores,68238.84,51085.18
2022,23,Servicios sociales y promoción social,2315,Atención psicosocial,106513.38,96719.44
2022,23,Servicios sociales y promoción social,2312,Promoción social,348912.89,376917.99
2022,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,280252.83,246632.85
2022,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1618878.45,1366977.85
2022,23,Servicios sociales y promoción social,2311,Acción social,97891.75,84229.75
2022,45,Infraestructuras,,,1144951.32,1041043.38
2022,45,Infraestructuras,4540,Caminos vecinales,47893.41,60340.67
2022,45,Infraestructuras,4500,Administración general de infraestructuras,1097057.91,980702.71
2022,42,Industria y energía,,,56682.0,55499.82
2022,42,Industria y energía,4220,Industria,56682.0,55499.82
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,297459.39,287705.24
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,92747.83,69714.84
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,194211.56,188993.47
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,1000.0,2631.8
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,9500.0,26365.13
2022,91,Órganos de gobierno,,,510106.68,490385.64
2022,91,Órganos de gobierno,9120,Órganos de gobierno,510106.68,490385.64
2022,93,Administración financiera y tributaria,,,1266300.38,1376624.1
2022,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,38360.58,72293.18
2022,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,712251.05,710183.62
2022,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,172498.42
2022,93,Administración financiera y tributaria,9310,Política económica y fiscal,515688.75,421648.88
2022,92,Servicios de carácter general,,,1992387.16,1921641.92
2022,92,Servicios de carácter general,9240,Participación ciudadana en pedanías,8000.0,8000.0
2022,92,Servicios de carácter general,9201,Pedanías,98139.67,128912.62
2022,92,Servicios de carácter general,9200,Administración general,1879082.08,1778144.09
2022,92,Servicios de carácter general,9220,Coordinación y organización institucional,7165.41,6585.21
2022,94,Transferencias a otras administraciónes públicas,,,258026.53,285860.58
2022,94,Transferencias a otras administraciónes públicas,9410,Transferencias a Comunidades Autónomas,230788.81,258622.86
2022,94,Transferencias a otras administraciónes públicas,9430,Transferencias a otras Entidades Locales,27237.72,27237.72
2022,13,Seguridad y movilidad ciudadana,,,2617419.16,2388084.52
2022,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",8000.0,3032.43
2022,13,Seguridad y movilidad ciudadana,1350,Protección civil,14100.0,14193.82
2022,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,2441743.16,2206303.86
2022,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,153576.0,164554.41
2022,15,Vivienda y urbanismo,,,2074453.24,2564639.36
2022,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,1033825.58,983767.85
2022,15,Vivienda y urbanismo,1511,Calidad urbana,7300.0,2990.45
2022,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,45000.0,537741.69
2022,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,46175.41
2022,15,Vivienda y urbanismo,1510,Urbanismo,988327.66,993963.96
2022,17,Medio ambiente,,,1078665.51,1977614.54
2022,17,Medio ambiente,1700,Administración general del medio ambiente,387106.11,191302.94
2022,17,Medio ambiente,1712,Jardines,522491.26,706592.19
2022,17,Medio ambiente,1711,Parques,111200.0,1034961.26
2022,17,Medio ambiente,1722,Protección y mejora del medio ambiente,57868.14,40767.57
2022,17,Medio ambiente,1721,Bicialhama,,3990.58
2022,16,Bienestar comunitario,,,3458651.97,3381791.32
2022,16,Bienestar comunitario,1630,Limpieza viaria,820000.0,643641.2
2022,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,453100.0,274843.33
2022,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1400000.0,976432.92
2022,16,Bienestar comunitario,1600,Extinción de incendios,19000.0,205816.81
2022,16,Bienestar comunitario,1650,Alumbrado público,766551.97,1281057.06
2022,33,Cultura,,,1315117.1,1794690.83
2022,33,Cultura,3380,Fiestas populares y festejos,318200.0,454555.01
2022,33,Cultura,3340,Promoción cultural,276393.5,246515.77
2022,33,Cultura,3360,Arqueología y protección del patrimonio,12800.0,407551.06
2022,33,Cultura,3370,Ocio y tiempo libre,250370.38,258473.7
2022,33,Cultura,3321,Bibliotecas,10000.0,7408.53
2022,33,Cultura,3322,Archivos,1500.0,36.75
2022,33,Cultura,3330,Museos y artes plásticas,5950.0,354.96
2022,33,Cultura,3300,Administración general de cultura,439903.22,419795.05
2022,32,Educación,,,1574102.04,1837085.96
2022,32,Educación,3230,Promoción educativa,437746.64,441941.09
2022,32,Educación,3200,Administración general de educación,792085.59,835868.46
2022,32,Educación,3250,Medidas alternativas a la expulsión de alumnos escolarizados,66690.0,63915.43
2022,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),115659.8,318078.23
2022,32,Educación,3270,Fomento de la convivenvia ciudadana,161920.01,177282.75
2022,31,Sanidad,,,257745.89,278536.89
2022,31,Sanidad,3110,Acciones públicas relativas a la salud,257745.89,278536.89
2022,49,Otras actuaciones de caracter económico,,,545160.31,403824.75
2022,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,25800.0,19104.75
2022,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,519360.31,384720.0
2022,34,Deporte,,,1221023.77,2020330.22
2022,34,Deporte,3400,Administración general de deportes,105814.94,68871.5
2022,34,Deporte,3421,Instalaciones deportivas,397815.83,1177967.97
2022,34,Deporte,3410,Promoción y fomento del deporte,717393.0,773490.75
