Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,38200.0,39991.25
2020,20,Arrendamientos y canones,204,Material de transporte,30000.0,7097.2
2020,20,Arrendamientos y canones,209,Cánones,5000.0,1354.46
2020,21,"Reparaciones, mantenimiento y conservación",,,569921.0,393404.55
2020,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4516.0,2467.61
2020,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,38400.0,54370.76
2020,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,17600.0,34483.55
2020,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",310210.0,191695.86
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,199195.0,110386.77
2020,48,A familias e instituciones sin fines de lucro (cap. 4),,,787560.56,659055.73
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),787560.56,659055.73
2020,23,Indemnizaciones por razón del servicio,,,109600.8,95027.45
2020,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,742.25
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,527.69
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,105600.8,93757.51
2020,46,A entidades locales (cap. 4),,,279359.01,267419.19
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2020,46,A entidades locales (cap. 4),468,A entidades locales menores (cap. 4),7500.0,7500.0
2020,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),41070.2,29130.38
2020,47,A empresas privadas (cap. 4),,,,211753.0
2020,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),,211753.0
2020,45,A comunidades autónomas (cap. 4),,,6700.0,4700.0
2020,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),4700.0,4700.0
2020,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),2000.0,
2020,14,Otro personal,,,433972.68,476578.15
2020,14,Otro personal,143,Otro personal,433972.68,476578.15
2020,78,A familias e instituciones sin fines de lucro (cap. 7),,,25000.0,25000.0
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),25000.0,25000.0
2020,11,Personal eventual,,,29382.17,29335.99
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,29382.17,29335.99
2020,10,Organos de gobierno y personal directivo,,,251946.0,251846.0
2020,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,251946.0,251846.0
2020,13,Personal laboral,,,623028.96,752808.81
2020,13,Personal laboral,131,Laboral temporal,571354.3,706303.18
2020,13,Personal laboral,130,Laboral fijo,50392.34,46505.63
2020,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,1282.32,
2020,12,Personal funcionario,,,4600310.52,3976616.38
2020,12,Personal funcionario,120,Retribuciones básicas,1843029.53,1979212.02
2020,12,Personal funcionario,121,Retribuciones complementarias,2697011.95,1942318.03
2020,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,60269.04,55086.33
2020,15,Incentivos al rendimiento,,,239711.75,368164.2
2020,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,67255.79
2020,15,Incentivos al rendimiento,150,Productividad,235711.75,300908.41
2020,22,"Material, suministros y otros",,,9807819.57,8034333.47
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7587721.76,6324450.47
2020,22,"Material, suministros y otros",226,Gastos diversos,763336.02,348930.28
2020,22,"Material, suministros y otros",225,Tributos,70900.0,41878.16
2020,22,"Material, suministros y otros",224,Primas de seguros,96150.0,87361.89
2020,22,"Material, suministros y otros",223,Transportes,74900.0,15237.57
2020,22,"Material, suministros y otros",222,Comunicaciones,99000.0,126301.22
2020,22,"Material, suministros y otros",221,Suministros,1033461.79,1036540.43
2020,22,"Material, suministros y otros",220,Material de oficina,82350.0,53633.45
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1851066.0,1879442.82
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1795001.4,1796361.14
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,18039.6,52962.7
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,35025.0,30118.98
2020,31,De préstamos y otras operaciones financieras en euros,,,2000.0,351.05
2020,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,2000.0,351.05
2020,35,Intereses de demora y otros gastos financieros,,,3000.0,5469.76
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,3000.0,5469.76
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1223501.0,19662.45
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,1223500.0,19662.45
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1.0,
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,54840.51,790477.5
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,54840.51,790477.5
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,44400.0,586160.97
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",18000.0,12567.14
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,477616.79
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,900.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,12265.5
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,20500.0,28834.11
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,15972.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,5000.0,38905.43
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,98619.45
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,5844.3
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,10000.0,86531.55
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,6243.6
2021,64,Gastos en inversiones de carácter inmaterial,,,35000.0,
2021,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,35000.0,
2021,24,Gastos de publicaciones,,,43796.7,21033.93
2021,24,Gastos de publicaciones,240,Gastos de edición y distribucion,43796.7,21033.93
2021,26,Trabajos realizados por instituciones sin fines de lucro,,,16335.0,10890.0
2021,26,Trabajos realizados por instituciones sin fines de lucro,261,Trabajos realizados por instituciones sin fines de lucro,16335.0,10890.0
2021,20,Arrendamientos y canones,,,165700.0,197474.17
2021,20,Arrendamientos y canones,200,Terrenos y bienes naturales,15000.0,7386.13
2021,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",80000.0,92831.2
2021,20,Arrendamientos y canones,202,Edificios y otras construcciones,38200.0,37550.75
2021,20,Arrendamientos y canones,204,Material de transporte,30000.0,25223.33
2021,20,Arrendamientos y canones,209,Cánones,2500.0,2729.48
2021,20,Arrendamientos y canones,208,Otro inmovilizado material,,31753.28
2021,21,"Reparaciones, mantenimiento y conservación",,,515966.44,351565.76
2021,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5242.0,5566.0
2021,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,41600.0,48546.36
2021,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,21600.0,33822.57
2021,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",273040.0,163700.27
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,174484.44,99930.56
2021,48,A familias e instituciones sin fines de lucro (cap. 4),,,774979.07,643614.06
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),774979.07,643614.06
2021,23,Indemnizaciones por razón del servicio,,,109600.8,111065.74
2021,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,50.0
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,1029.17
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,105600.8,109986.57
2021,46,A entidades locales (cap. 4),,,258177.41,395083.0
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2021,46,A entidades locales (cap. 4),468,A entidades locales menores (cap. 4),11250.0,11250.0
2021,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),16138.6,153044.19
2021,47,A empresas privadas (cap. 4),,,321000.0,233470.94
2021,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),321000.0,233470.94
2021,45,A comunidades autónomas (cap. 4),,,6700.0,4000.0
2021,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),4700.0,
2021,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),2000.0,4000.0
2021,14,Otro personal,,,541119.41,697732.79
2021,14,Otro personal,143,Otro personal,541119.41,697732.79
2021,78,A familias e instituciones sin fines de lucro (cap. 7),,,,15250.0
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,15250.0
2021,11,Personal eventual,,,29646.62,29627.66
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,29646.62,29627.66
2021,10,Organos de gobierno y personal directivo,,,251946.0,251846.0
2021,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,251946.0,251846.0
2021,13,Personal laboral,,,594468.26,814604.62
2021,13,Personal laboral,131,Laboral temporal,540367.97,772258.83
2021,13,Personal laboral,130,Laboral fijo,52817.97,42345.79
2021,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,1282.32,
2021,12,Personal funcionario,,,4703794.25,4004863.82
2021,12,Personal funcionario,120,Retribuciones básicas,1879377.88,1959037.37
2021,12,Personal funcionario,121,Retribuciones complementarias,2764147.33,1991381.28
2021,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,60269.04,54445.17
2021,15,Incentivos al rendimiento,,,298169.19,464680.3
2021,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,106305.37
2021,15,Incentivos al rendimiento,150,Productividad,294169.19,358374.93
2021,22,"Material, suministros y otros",,,9858777.37,7511750.36
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7882251.18,5966653.96
2021,22,"Material, suministros y otros",226,Gastos diversos,581901.0,412730.74
2021,22,"Material, suministros y otros",225,Tributos,47500.0,71783.82
2021,22,"Material, suministros y otros",224,Primas de seguros,92900.0,78358.44
2021,22,"Material, suministros y otros",223,Transportes,85500.0,7684.27
2021,22,"Material, suministros y otros",222,Comunicaciones,104000.0,120014.44
2021,22,"Material, suministros y otros",221,Suministros,971412.56,816117.88
2021,22,"Material, suministros y otros",220,Material de oficina,93312.63,38406.81
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1902581.97,1864823.5
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1844315.34,1809593.53
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,20241.63,26904.35
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,35025.0,28325.62
2021,31,De préstamos y otras operaciones financieras en euros,,,2000.0,
2021,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,2000.0,
2021,35,Intereses de demora y otros gastos financieros,,,7500.0,11535.16
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,7500.0,11535.16
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,820877.66,1497615.73
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,820876.66,1497615.73
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1.0,
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,1725479.36
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,1725479.36
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,38838.25,892705.41
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",8501.0,40204.8
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,418859.59
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,18824.73
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,17500.0,53575.08
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,62790.49
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,12837.25,298450.72
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12000.0,399664.61
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,12000.0,376132.53
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,23532.08
2022,64,Gastos en inversiones de carácter inmaterial,,,35000.0,70000.0
2022,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,35000.0,70000.0
2022,24,Gastos de publicaciones,,,48335.2,24470.8
2022,24,Gastos de publicaciones,240,Gastos de edición y distribucion,48335.2,24470.8
2022,26,Trabajos realizados por instituciones sin fines de lucro,,,11000.0,
2022,26,Trabajos realizados por instituciones sin fines de lucro,261,Trabajos realizados por instituciones sin fines de lucro,11000.0,
2022,20,Arrendamientos y canones,,,265404.67,257362.36
2022,20,Arrendamientos y canones,200,Terrenos y bienes naturales,15000.0,19237.77
2022,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",131500.0,119072.04
2022,20,Arrendamientos y canones,202,Edificios y otras construcciones,39082.0,35080.16
2022,20,Arrendamientos y canones,204,Material de transporte,34976.59,29416.89
2022,20,Arrendamientos y canones,209,Cánones,3300.0,15839.11
2022,20,Arrendamientos y canones,208,Otro inmovilizado material,41546.08,38716.39
2022,21,"Reparaciones, mantenimiento y conservación",,,491021.75,519984.43
2022,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,7791.6,3726.8
2022,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,46000.0,71198.72
2022,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,20100.0,42474.81
2022,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",263054.74,217792.4
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,154075.41,184791.7
2022,48,A familias e instituciones sin fines de lucro (cap. 4),,,795144.74,763374.2
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),795144.74,763374.2
2022,23,Indemnizaciones por razón del servicio,,,111400.8,126559.47
2022,23,Indemnizaciones por razón del servicio,230,Dietas,550.0,118.1
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,1750.0,1235.1
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,109100.8,125206.27
2022,46,A entidades locales (cap. 4),,,265526.53,293360.58
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,258622.86
2022,46,A entidades locales (cap. 4),468,A entidades locales menores (cap. 4),7500.0,7500.0
2022,46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),27237.72,27237.72
2022,47,A empresas privadas (cap. 4),,,30000.0,26665.0
2022,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),30000.0,26665.0
2022,45,A comunidades autónomas (cap. 4),,,90131.0,79431.0
2022,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),84131.0,79431.0
2022,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),6000.0,
2022,14,Otro personal,,,521301.46,863303.12
2022,14,Otro personal,143,Otro personal,521301.46,863303.12
2022,78,A familias e instituciones sin fines de lucro (cap. 7),,,4000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),4000.0,
2022,11,Personal eventual,,,30239.5,30335.29
2022,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,30239.5,30335.29
2022,10,Organos de gobierno y personal directivo,,,251946.0,250164.68
2022,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,251946.0,250164.68
2022,13,Personal laboral,,,486725.49,666526.67
2022,13,Personal laboral,131,Laboral temporal,440246.65,646627.47
2022,13,Personal laboral,130,Laboral fijo,45196.52,19899.2
2022,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,1282.32,
2022,12,Personal funcionario,,,5348080.78,4254781.98
2022,12,Personal funcionario,120,Retribuciones básicas,2155090.08,2117226.13
2022,12,Personal funcionario,121,Retribuciones complementarias,3132721.66,2089789.43
2022,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,60269.04,47766.42
2022,15,Incentivos al rendimiento,,,464660.05,471988.6
2022,15,Incentivos al rendimiento,151,Gratificaciones,45000.0,111749.02
2022,15,Incentivos al rendimiento,150,Productividad,419660.05,360239.58
2022,22,"Material, suministros y otros",,,10586518.07,10020168.43
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8386775.95,7043389.66
2022,22,"Material, suministros y otros",226,Gastos diversos,548208.74,723602.13
2022,22,"Material, suministros y otros",225,Tributos,67851.05,55191.23
2022,22,"Material, suministros y otros",224,Primas de seguros,85000.0,112123.04
2022,22,"Material, suministros y otros",223,Transportes,21900.0,19986.89
2022,22,"Material, suministros y otros",222,Comunicaciones,119000.0,159449.64
2022,22,"Material, suministros y otros",221,Suministros,1315882.33,1868716.04
2022,22,"Material, suministros y otros",220,Material de oficina,41900.0,37709.8
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2059626.68,1949062.24
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2004366.07,1864621.34
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,12235.61,38680.15
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,40025.0,45760.75
2022,35,Intereses de demora y otros gastos financieros,,,38360.58,72293.18
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,38360.58,72293.18
