Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,1062912.52,1204410.27
2021,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,27542.24,28315.69
2021,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,467965.52,319024.54
2021,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,6778539.86,7230995.33
2021,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,1354046.81,1406529.07
2021,13,Impuesto sobre las actividades económicas,,,727033.15,909024.95
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,727033.15,909024.95
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,567273.71,574065.38
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,851.0,3005.5
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,30000.0,26935.01
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,3060.85
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,6440.3,22443.49
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,,1722.0
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,76461.75,79106.75
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,400000.0,357254.19
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,53520.66,80537.59
2021,54,Rentas de bienes inmuebles,,,19214.03,20911.54
2021,54,Rentas de bienes inmuebles,542,Arrendamientos de fincas rústicas,6879.92,6982.63
2021,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,504.0,2098.8
2021,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,11830.11,11830.11
2021,30,Tasas por la prestación de servicios públicos básicos,,,886318.47,814359.19
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,886318.47,814359.19
2021,36,Ventas,,,,67.56
2021,36,Ventas,360,Ventas,,67.56
2021,35,Contribuciones especiales,,,11250.0,15529.46
2021,35,Contribuciones especiales,350,Para la ejecución de obras,11250.0,15529.46
2021,34,Precios públicos,,,466528.75,497280.7
2021,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",4752.0,4324.0
2021,34,Precios públicos,347,Otros servicios,1050.0,945.0
2021,34,Precios públicos,340,Servicios hospitalarios,76009.0,53577.31
2021,34,Precios públicos,341,Servicios asistenciales,42185.87,38560.71
2021,34,Precios públicos,342,Servicios educativos,152873.2,180552.28
2021,34,Precios públicos,343,Servicios deportivos,189658.68,219321.4
2021,55,Productos de concesiones y aprovechamientos especiales,,,10979.93,10188.93
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,10979.93,10188.93
2021,32,Tasas por la realización de actividades de competencia local,,,147246.45,197318.71
2021,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,9347.77,8013.3
2021,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,88518.47,127358.45
2021,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,18671.77,21750.51
2021,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,30708.44,40196.45
2022,48,De familias e instituciones sin fines de lucro (cap. 4),,,2998.0,1755.0
2022,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),2998.0,1755.0
2022,47,De empresas privadas (cap. 4),,,7600.0,10735.0
2022,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),7600.0,10735.0
2022,45,De comunidades autónomas (cap. 4),,,1780285.19,1873078.86
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),1780285.19,1859081.24
2022,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,13997.62
2022,42,De la Administración del Estado (cap. 4),,,5542769.64,5771708.86
2022,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,194222.81
2022,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),5542769.64,5577486.05
2022,29,Otros impuestos indirectos,,,1118431.72,1245665.01
2022,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",1118431.72,1245665.01
2022,39,Otros ingresos,,,999665.23,788180.81
2022,39,Otros ingresos,393,Intereses de demora,125000.0,-80630.13
2022,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,145000.0,207849.75
2022,39,Otros ingresos,391,Multas,503599.44,589446.46
2022,39,Otros ingresos,397,Aprovechamientos urbanísticos,206065.79,
2022,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,53856.0
2022,39,Otros ingresos,399,Otros ingresos diversos,20000.0,4435.86
2022,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,13222.87
2022,75,De comunidades autónomas (cap. 7),,,,244927.21
2022,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,244927.21
2022,38,Reintegros de operaciones corrientes,,,,30027.17
2022,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,30027.17
2022,72,De la Administración del Estado (cap. 7),,,,420767.37
2022,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),,420767.37
2022,59,Otros ingresos patrimoniales,,,,59231.27
2022,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,59231.27
2022,11,Impuestos sobre el capital,,,10037230.98,10471585.97
2022,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,1150450.91,1236488.95
2022,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,27542.24,28309.96
2022,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,327651.16,37355.14
2022,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,7023539.86,7610540.17
2022,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,1508046.81,1558891.75
2022,13,Impuesto sobre las actividades económicas,,,901859.2,937331.23
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,901859.2,937331.23
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,599876.45,769911.06
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1500.0,3108.6
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,30000.0,37715.1
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,,584.13
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,26000.0,21281.1
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,,13280.0
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,83512.47,80872.8
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,379000.0,499665.48
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,79863.98,113403.85
2022,54,Rentas de bienes inmuebles,,,20514.03,21762.78
2022,54,Rentas de bienes inmuebles,542,Arrendamientos de fincas rústicas,6879.92,7452.92
2022,54,Rentas de bienes inmuebles,540,Rentas de bienes inmuebles,1804.0,1543.43
2022,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,11830.11,12766.43
2022,30,Tasas por la prestación de servicios públicos básicos,,,886318.47,899544.83
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,886318.47,899544.83
2022,36,Ventas,,,,709.97
2022,36,Ventas,360,Ventas,,709.97
2022,35,Contribuciones especiales,,,11250.0,30134.25
2022,35,Contribuciones especiales,350,Para la ejecución de obras,11250.0,30134.25
2022,34,Precios públicos,,,651396.2,559207.25
2022,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",9159.0,6803.0
2022,34,Precios públicos,347,Otros servicios,1500.0,1995.0
2022,34,Precios públicos,340,Servicios hospitalarios,73579.15,43770.0
2022,34,Precios públicos,341,Servicios asistenciales,43170.64,37685.54
2022,34,Precios públicos,342,Servicios educativos,235812.0,206360.68
2022,34,Precios públicos,343,Servicios deportivos,288175.41,262593.03
2022,55,Productos de concesiones y aprovechamientos especiales,,,10979.93,7060.25
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,10979.93,7060.25
2022,32,Tasas por la realización de actividades de competencia local,,,235824.96,225244.96
2022,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,9347.77,8586.5
2022,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,155084.25,144281.51
2022,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,28757.73,21065.39
2022,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,42635.21,51311.56
