Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,22,"Material, suministros y otros",221,Suministros,000/2018/221/12,MAT. ELECTRONICO Y DE TELECOMUNICAC.,2000.0,4339.19
2018,22,"Material, suministros y otros",221,Suministros,000/2018/221/92,MATERIAL TECNICO Y ESPECIAL BRIGADAS,,751.25
2018,22,"Material, suministros y otros",221,Suministros,000/2018/221/04,DESBROCE Y TRAT. FITOSANITARIO CAMINOS,31250.0,56270.22
2018,22,"Material, suministros y otros",221,Suministros,000/2018/221/05,CATERING FERIAS Y EXPOSICIONES AGRICULTURA,35950.0,40175.47
2018,22,"Material, suministros y otros",221,Suministros,000/2018/221/02,GAS PISCINA Y POLIDEPORT. PRAICO,20000.0,64676.46
2018,22,"Material, suministros y otros",221,Suministros,000/2018/221/03,COMBUSTIBLE VEHICULOS BRIGADAS,87178.28,35606.06
2018,22,"Material, suministros y otros",221,Suministros,000/2018/221/00,ENERGIA ELECTRICA EDIFICIOS PEDANIAS,877800.0,806253.11
2018,22,"Material, suministros y otros",221,Suministros,000/2018/221/01,SUMINISTRO AGUA PLENO,2380750.0,3414200.56
2018,22,"Material, suministros y otros",220,Material de oficina,,,82880.0,59863.54
2018,22,"Material, suministros y otros",220,Material de oficina,000/2018/220/01,"PRENSA, REVISTAS,,, EN CENTROS SOCIALES PEDANIAS",28500.0,25042.23
2018,22,"Material, suministros y otros",220,Material de oficina,000/2018/220/00,MATERIAL OFICINA ADMON. GRAL.,52880.0,34751.31
2018,22,"Material, suministros y otros",220,Material de oficina,000/2018/220/02,MATERIAL DIDACTICO ACTIVIDADES ARCHIVO,1500.0,70.0
2019,22,"Material, suministros y otros",,,,,9224400.91,8983436.61
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,7098347.86,6619512.27
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/03,"EXPERIENCIA IDIOMA ""INVERLINGUE""",14210.0,12018.5
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,71786.92,83736.07
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/01,CONSERJES PARA CONTROL Y MTO. TELECENTROS,594888.5,548205.04
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/00,LIMPIEZA EDIFICIOS PUBL. EN PEDANIAS,1607639.27,1514300.21
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/06,ELABORAC. Y PUESTA EN MARCHA PLAN IGUALDAD,97000.0,127891.88
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/94,ACTUAC. PRENVENCION RIESGOS LABORALES EN EDIF.,250901.0,226484.49
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/90,SONORIZ. E ILUMINACIONES ACT. JUVENILES,27678.0,25503.7
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/92,"SERVICIO PROFESIONAL DISEÑO, IMAGEN, FOTOGRAFIA...",67152.86,46517.07
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/93,CTO. TELEASISTENCIA,32000.0,34366.38
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/95,"ACTIVIDADES DE OCIO Y T. LIBRE ""UN RATITO MAS""",221814.98,115709.31
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/96,CTO. TAREAS NO ESTRUCTURALES EN CENTROS MPLES.,411889.0,439425.72
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/97,PIROTECNIA FESTEJOS,74816.0,78677.21
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/98,"ASISTENC., MANTEN. Y LICENCIAS INFORMATICAS",422521.55,385157.03
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/99,ASISTENCIAS TECNICAS DE OTRAS EMPRESAS,2440949.78,2265135.9
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/09,"CTO. LUDOTECA ""LA COMETA ALEGRE""",13100.0,10891.71
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2019/227/08,GESTION INGRESOS MUNICIPALES,750000.0,705492.05
2019,22,"Material, suministros y otros",226,Gastos diversos,,,714503.33,1028446.76
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/00,Gastos diversos,,38.11
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/01,TROFEOS Y OBSEQUIOS PEDANIAS,27000.0,29631.92
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/02,PUBLICIDAD Y PROPAGANDA PEDANIAS,71250.0,75497.35
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,39500.0,34705.91
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/06,TALLERES EN PEDANIAS,82082.7,68569.49
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/07,GASTOS PRUEBAS SELECTIVAS Y OPOSICIONES,900.0,
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/08,TALLERES CULTURA,11190.0,4129.82
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/09,ACTIVIDADES CULTURALES EN PEDANIAS,252482.32,253590.19
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/99,OTROS GASTOS DIVERSOS PEDANIAS,128518.31,447727.98
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/98,"""Q DE CALIDAD TURISTICA"" MARCA Y SUSCRIPCION",40680.0,70329.93
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/97,"PROYECTO ""CREE EN TI Y TODO SERA POSIBLE""",,4620.0
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/96,S.E.F. PROYECTO CASTILLO Y LAS PALERAS 2019,8000.0,28.21
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/95,ARQUEOLOGIA Y ARQUITECTURA DEL AGUA II,6000.0,5867.65
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/13,JURADOS CERTAMENES CULTURA,2500.0,
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/12,"GASTOS EXPOSICIONES, CONCURSOS Y CERTAMENES CULTUR",7000.0,1527.24
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/11,CINE VERANO Y CURSO CINEMATOGRAFICO,900.0,
2019,22,"Material, suministros y otros",226,Gastos diversos,000/2019/226/10,PROGRAMA DEPORTE ESCOLAR,36500.0,32182.96
2019,22,"Material, suministros y otros",225,Tributos,,,61900.0,77452.54
2019,22,"Material, suministros y otros",225,Tributos,000/2019/225/01,GASTOS POR GESTION RECAUDACION TASAS,39000.0,66573.69
2019,22,"Material, suministros y otros",225,Tributos,000/2019/225/00,"PUBLICAC. B.O.E., REGRISTRADORES Y NOTARIOS Y AGE",22900.0,10878.85
2019,22,"Material, suministros y otros",224,Primas de seguros,,,96150.0,90563.89
2019,22,"Material, suministros y otros",224,Primas de seguros,000/2019/224/00,PRIMAS DE SEGUROS,96150.0,90563.89
2019,22,"Material, suministros y otros",223,Transportes,,,29800.0,24458.5
2019,22,"Material, suministros y otros",223,Transportes,000/2019/223/01,APOYO TRANSPORTE COLECTIVO PEDANIAS,12000.0,5594.48
2019,22,"Material, suministros y otros",223,Transportes,000/2019/223/00,TRANSPORTE BANDA MUSICA Y OTR. ACTIV. PEDANIAS,17800.0,18864.02
2019,22,"Material, suministros y otros",222,Comunicaciones,,,93000.0,94942.95
2019,22,"Material, suministros y otros",222,Comunicaciones,000/2019/222/99,DESARROLLO APLICACIONES DIFUSION TURISTICA y OTROS,3000.0,
2019,22,"Material, suministros y otros",222,Comunicaciones,000/2019/222/03,CONSUMIBLES INFORMAT. Y CERTIFICADOS DIGITALES,13000.0,3972.55
2019,22,"Material, suministros y otros",222,Comunicaciones,000/2019/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL.,37000.0,45684.45
2019,22,"Material, suministros y otros",222,Comunicaciones,000/2019/222/01,COMUNICACIONES POSTALES Y MENSAJERIA,40000.0,45285.95
2019,22,"Material, suministros y otros",221,Suministros,,,1088169.72,976608.25
2019,22,"Material, suministros y otros",221,Suministros,000/2019/221/05,"SUM. AGUA Y OTROS PARA COMISIONES, PLENOS..",30450.0,36314.44
2019,22,"Material, suministros y otros",221,Suministros,000/2019/221/04,VESTUARIO PERSONAL BRIGADAS,30359.54,32429.25
2019,22,"Material, suministros y otros",221,Suministros,000/2019/221/01,MATERIALES Y JUEGOS LUDOTECA,500.0,349.44
2019,22,"Material, suministros y otros",221,Suministros,000/2019/221/00,ENERGIA ELECTRICA EDIFICIOS PEDANIAS,877800.0,788517.2
2019,22,"Material, suministros y otros",221,Suministros,000/2019/221/03,COMBUSTIBLE VEHICULOS BRIGADAS,71760.18,61253.25
2019,22,"Material, suministros y otros",221,Suministros,000/2019/221/02,GAS Y COMBUSTIBLE INSTALACIONES DEPORTIVAS,31400.0,30939.82
2019,22,"Material, suministros y otros",221,Suministros,000/2019/221/99,MATERIALES Y SUMINISTROS BRIGADAS,30400.0,20940.06
2019,22,"Material, suministros y otros",221,Suministros,000/2019/221/12,MAT. ELECTRONICO Y DE TELECOMUNICAC.,2000.0,733.9
2019,22,"Material, suministros y otros",221,Suministros,000/2019/221/11,MATERIAL TECNICO Y ESPECIAL OFICINA TECNICA,13500.0,5130.89
2019,22,"Material, suministros y otros",220,Material de oficina,,,42530.0,71451.45
2019,22,"Material, suministros y otros",220,Material de oficina,000/2019/220/02,MATERIAL DIDACTICO ACTIVIDADES ARCHIVO,500.0,2036.43
2019,22,"Material, suministros y otros",220,Material de oficina,000/2019/220/00,MATERIAL OFICINA ADMON. GRAL.,25030.0,51882.52
2019,22,"Material, suministros y otros",220,Material de oficina,000/2019/220/01,"PRENSA, REVISTAS,,, EN CENTROS SOCIALES PEDANIAS",17000.0,17532.5
2020,22,"Material, suministros y otros",,,,,9807819.57,8034333.47
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,7587721.76,6324450.47
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/06,ELABORAC. Y PUESTA EN MARCHA PLAN IGUALDAD,101000.0,79381.2
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/04,MTO. Y GESTION PROGR. CONTROL HORARIO,8000.0,
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/03,RECOGIDA SELECTIVA RESIDUOS BIOSANITARIOS AGRICULT,600.0,847.0
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,110900.0,78311.94
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/01,CONSERJES PARA CONTROL Y MTO. TELECENTROS,595573.5,493550.86
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/00,LIMPIEZA EDIFICIOS PUBL. EN PEDANIAS,1708821.73,1622050.19
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/09,"CTO. LUDOTECA ""LA COMETA ALEGRE""",15000.0,2870.8
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/08,GESTION INGRESOS MUNICIPALES,685000.0,657833.62
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/98,MANTENIMIENTO WEB MUNICIPAL,405996.51,351252.72
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/99,ASISTENCIAS TECNICAS DE OTRAS EMPRESAS,2722561.51,2164269.24
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/94,ACTUAC. PRENVENCION RIESGOS LABORALES EN EDIF.,363180.61,366958.32
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/95,"ACTIVIDADES DE OCIO Y T. LIBRE ""UN RATITO MAS""",216103.04,55929.48
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/96,CTO. TAREAS NO ESTRUCTURALES EN CENTROS MPLES.,461889.0,290740.0
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/97,"CTO, CALCULO COSTES UNITARIOS PARA CONTRATOS",52765.0,37503.07
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/90,SONORIZ. E ILUMINACIONES ACT. JUVENILES,31178.0,16683.0
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/91,ACTUACIONES EMERGENCIA SOCIAL COVID-19,,31957.25
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/92,"SERVICIO PROFESIONAL DISE—O, IMAGEN, FOTOGRAFIA...",77152.86,45431.03
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2020/227/93,CTO. TELEASISTENCIA,32000.0,28880.75
2020,22,"Material, suministros y otros",226,Gastos diversos,,,763336.02,348930.28
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/14,SEMANA FLAMENCA,6000.0,
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/13,JURADOS CERTAMENES CULTURA,4500.0,5050.7
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/12,"GASTOS EXPOSICIONES, CONCURSOS Y CERTAMENES CULTUR",5000.0,
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/06,TALLERES EN PEDANIAS,81032.7,47307.84
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/07,GASTOS PRUEBAS SELECTIVAS Y OPOSICIONES,900.0,1577.31
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/01,TROFEOS Y OBSEQUIOS PEDANIAS,28750.0,12234.85
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/02,PUBLICIDAD Y PROPAGANDA PEDANIAS,83100.0,65669.09
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/11,CINE VERANO Y CURSO CINEMATOGRAFICO,900.0,
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/10,PROGRAMA DEPORTE ESCOLAR,28500.0,6862.63
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/97,"GASTOS POR ASISTENCIAS A FERIAS, CONGRESOS,,,,",29410.0,11077.46
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/96,"""WALKIRIA"" MUEJERES EN SIT. VULNERABLE PsPs N∫ 12",1800.0,
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/95,ARQUEOLOGIA Y ARQUITECTURA DEL AGUA II,,99.0
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/99,OTROS GASTOS DIVERSOS PEDANIAS,124651.0,54253.27
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/98,ENCUENTRO-CONVIVENCIA PEDANIAS PsPs N∫ 10,70500.0,46374.02
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/08,GASTOS AUTO DE REYES DE EL BERRO,15600.0,562.65
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/09,ACTIVIDADES CULTURALES EN PEDANIAS,243192.32,51211.85
2020,22,"Material, suministros y otros",226,Gastos diversos,000/2020/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,39500.0,46649.61
2020,22,"Material, suministros y otros",225,Tributos,,,70900.0,41878.16
2020,22,"Material, suministros y otros",225,Tributos,000/2020/225/01,GASTOS POR GESTION RECAUDACION TASAS,48000.0,36338.56
2020,22,"Material, suministros y otros",225,Tributos,000/2020/225/00,PUBLICAC. B.O.E. Y REGRISTRADORES,22900.0,5539.6
2020,22,"Material, suministros y otros",224,Primas de seguros,,,96150.0,87361.89
2020,22,"Material, suministros y otros",224,Primas de seguros,000/2020/224/00,PRIMAS DE SEGUROS,96150.0,87361.89
2020,22,"Material, suministros y otros",223,Transportes,,,74900.0,15237.57
2020,22,"Material, suministros y otros",223,Transportes,000/2020/223/01,APOYO TRANSPORTE COLECTIVO PEDANIAS,12000.0,7213.55
2020,22,"Material, suministros y otros",223,Transportes,000/2020/223/00,TRANSPORTE BANDA MUSICA Y OTR. ACTIV. PEDANIAS,62900.0,8024.02
2020,22,"Material, suministros y otros",222,Comunicaciones,,,99000.0,126301.22
2020,22,"Material, suministros y otros",222,Comunicaciones,000/2020/222/01,COMUNICACIONES POSTALES Y MENSAJERIA Y CERTIFICADO,40000.0,49993.68
2020,22,"Material, suministros y otros",222,Comunicaciones,000/2020/222/03,CONSUMIBLES INFORMAT. Y CERTIFICADOS DIGITALES,19000.0,10019.6
2020,22,"Material, suministros y otros",222,Comunicaciones,000/2020/222/00,COMUNICACIONES TELEFONICAS ADMON. GRAL.,37000.0,64170.44
2020,22,"Material, suministros y otros",222,Comunicaciones,000/2020/222/99,DESARROLLO APLICACIONES DIFUSION TURISTICA y OTROS,3000.0,2117.5
2020,22,"Material, suministros y otros",221,Suministros,,,1033461.79,1036540.43
2020,22,"Material, suministros y otros",221,Suministros,000/2020/221/99,MATERIALES Y SUMINISTROS BRIGADAS,34000.0,13617.9
2020,22,"Material, suministros y otros",221,Suministros,000/2020/221/01,MATERIALES Y JUEGOS LUDOTECA,500.0,
2020,22,"Material, suministros y otros",221,Suministros,000/2020/221/00,ENERGIA ELECTRICA EDIFICIOS PEDANIAS,807200.0,687946.71
2020,22,"Material, suministros y otros",221,Suministros,000/2020/221/03,COMBUSTIBLE VEHICULOS BRIGADAS,55052.25,53829.96
2020,22,"Material, suministros y otros",221,Suministros,000/2020/221/02,GAS Y COMBUSTIBLE INSTALACIONES DEPORTIVAS,57000.0,69827.24
2020,22,"Material, suministros y otros",221,Suministros,000/2020/221/05,"SUM. AGUA Y OTROS PARA COMISIONES, PLENOS..",34350.0,11877.78
2020,22,"Material, suministros y otros",221,Suministros,000/2020/221/04,VESTUARIO PERSONAL BRIGADAS,30359.54,27037.18
2020,22,"Material, suministros y otros",221,Suministros,000/2020/221/06,"MATERIAL SANITARIO FRENTE A ""COVID-19""",,125716.46
2020,22,"Material, suministros y otros",221,Suministros,000/2020/221/09,SUM. Y TRABAJOS PROTECCION CONTRA COVID-19,,27722.15
2020,22,"Material, suministros y otros",221,Suministros,000/2020/221/12,MAT. ELECTRONICO Y DE TELECOMUNICAC.,1500.0,4573.27
2020,22,"Material, suministros y otros",221,Suministros,000/2020/221/10,SUMINISTRO DE PRODUCTOS DE LIMPIEZA,,53.43
2020,22,"Material, suministros y otros",221,Suministros,000/2020/221/11,MATERIAL TECNICO Y ESPECIAL OFICINA TECNICA,13500.0,14338.35
2020,22,"Material, suministros y otros",220,Material de oficina,,,82350.0,53633.45
2020,22,"Material, suministros y otros",220,Material de oficina,000/2020/220/00,MATERIAL OFICINA ADMON. GRAL.,68850.0,37783.22
2020,22,"Material, suministros y otros",220,Material de oficina,000/2020/220/02,MATERIAL DIDACTICO ACTIVIDADES ARCHIVO,500.0,411.4
2020,22,"Material, suministros y otros",220,Material de oficina,000/2020/220/01,"PRENSA, REVISTAS,,, EN CENTROS SOCIALES PEDANIAS",13000.0,15438.83
2021,22,"Material, suministros y otros",,,,,9858777.37,7511750.36
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,7882251.18,5966653.96
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/01,CONSERJES PARA CONTROL Y MTO. TELECENTROS,620879.6,602343.93
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/92,"SERVICIO PROFESIONAL DISEÑO, IMAGEN, FOTOGRAFIA...",72400.0,37397.85
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/00,LIMPIEZA EDIFICIOS PUBL. EN PEDANIAS,1854404.84,1432381.09
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/02,VALORACIONES Y PERITAJES DE INMUEBLES,96900.0,68079.32
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/03,RECOGIDA SELECTIVA RESIDUOS BIOSANITARIOS AGRICULT,600.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/04,MTO. Y GESTION PROGR. CONTROL HORARIO,8000.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/06,CTO. GESTION INVENTARIO INTEGRAL DE BIENES Y OTROS ESTUDIOS TECNICOS,145000.0,137673.44
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/08,GESTION INGRESOS MUNICIPALES,685000.0,601258.93
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/09,"CTO. LUDOTECA ""LA COMETA ALEGRE""",10000.0,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/99,PREVENC. RIESGOS LABORALES Y VIGILANCIA SALUD,2781488.08,1943679.89
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/98,"ASISTENC., MANTEN. Y LICENCIAS INFORMATICAS",391487.01,264218.42
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/93,ESCUELA CONCILIACION PERIODOS VACACIONALES,42500.0,25893.44
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/91,ACTUACIONES EMERGENCIA SOCIAL COVID-19,,14143.68
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/97,"CTO, CALCULO COSTES UNITARIOS PARA CONTRATOS",54100.0,35637.58
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/96,CTO. TAREAS NO ESTRUCTURALES EN CENTROS MPLES.,514889.0,362480.14
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/95,"ACTIVIDADES DE OCIO Y T. LIBRE ""UN RATITO MAS""",133279.8,45446.94
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/94,ACTUAC. PRENVENCION RIESGOS LABORALES EN EDIF.,422544.85,377402.9
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,000/2021/227/90,SONORIZ. E ILUMINACIONES ACT. JUVENILES,48778.0,18616.41
2021,22,"Material, suministros y otros",226,Gastos diversos,,,581901.0,412730.74
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/95,PACTO ESTADO CONTRA VIOLENCIA GENERO 21-22,,7900.9
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/96,"""WALKIRIA"" MUEJERES EN SIT. VULNERABLE PsPs Nº 12",2700.0,1840.0
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/97,"GASTOS POR ASISTENCIAS A FERIAS, CONGRESOS,,,,",30500.0,16102.57
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/98,ENCUENTRO-CONVIVENCIA PEDANIAS PsPs Nº 10,46500.0,47771.96
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/99,OTROS GASTOS DIVERSOS PEDANIAS,89301.0,54096.36
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/09,ACTIVIDADES CULTURALES EN PEDANIAS,151200.0,114162.1
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/08,TALLERES CULTURA,5000.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/02,PUBLICIDAD Y PROPAGANDA PEDANIAS,77850.0,50575.38
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/01,TROFEOS Y OBSEQUIOS PEDANIAS,27550.0,13781.01
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/07,GASTOS PRUEBAS SELECTIVAS Y OPOSICIONES,1800.0,178.05
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/06,TALLERES EN PEDANIAS,72100.0,40829.77
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/04,GASTOS JURIDICOS Y CONTENCIOSOS,39500.0,36425.63
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/10,PROGRAMA DEPORTE ESCOLAR,28500.0,28328.06
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/11,CINE VERANO Y CURSO CINEMATOGRAFICO,900.0,
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/12,"GASTOS EXPOSICIONES, CONCURSOS Y CERTAMENES CULTUR",4000.0,738.95
2021,22,"Material, suministros y otros",226,Gastos diversos,000/2021/226/13,JURADOS CERTAMENES CULTURA,4500.0,
2021,22,"Material, suministros y otros",225,Tributos,,,47500.0,71783.82
2021,22,"Material, suministros y otros",225,Tributos,000/2021/225/00,PUBLICAC. B.O.E. Y REGRISTRADORES,13500.0,4681.04
2021,22,"Material, suministros y otros",225,Tributos,000/2021/225/01,GASTOS POR GESTION RECAUDACION TASAS,34000.0,67102.78
2021,22,"Material, suministros y otros",224,Primas de seguros,,,92900.0,78358.44
2021,22,"Material, suministros y otros",224,Primas de seguros,000/2021/224/00,PRIMAS DE SEGUROS,92900.0,78358.44
2021,22,"Material, suministros y otros",223,Transportes,,,85500.0,7684.27
2021,22,"Material, suministros y otros",223,Transportes,000/2021/223/00,TRANSPORTE BANDA MUSICA Y OTR. ACTIV. PEDANIAS,73500.0,1383.0
2021,22,"Material, suministros y otros",223,Transportes,000/2021/223/01,APOYO TRANSPORTE COLECTIVO PEDANIAS,12000.0,6301.27
2021,22,"Material, suministros y otros",222,Comunicaciones,,,104000.0,120014.44
2021,22,"Material, suministros y otros",222,Comunicaciones,000/2021/222/99,DESARROLLO APLICACIONES DIFUSION TURISTICA y OTROS,12000.0,
2021,22,"Material, suministros y otros",222,Comunicaciones,000/2021/222/03,CONSUMIBLES INFORMAT. Y CERTIFICADOS DIGITALES,15000.0,4233.49
2021,22,"Material, suministros y otros",222,Comunicaciones,000/2021/222/01,COMUNICACIONES POSTALES Y MENSAJERIA Y CERTIFICADO,40000.0,52415.03
2021,22,"Material, suministros y otros",222,Comunicaciones,000/2021/222/00,COMUNICACIONES TELEFONICAS Y OTRAS ADMON. GRAL.,37000.0,63365.92
2021,22,"Material, suministros y otros",221,Suministros,,,971412.56,816117.88
2021,22,"Material, suministros y otros",221,Suministros,000/2021/221/11,MATERIAL TECNICO Y ESPECIAL OFICINA TECNICA,15000.0,12091.54
2021,22,"Material, suministros y otros",221,Suministros,000/2021/221/99,MATERIALES Y SUMINISTROS BRIGADAS,22900.0,16197.12
2021,22,"Material, suministros y otros",221,Suministros,000/2021/221/12,MAT. ELECTRONICO Y DE TELECOMUNICAC.,5000.0,5776.83
2021,22,"Material, suministros y otros",221,Suministros,000/2021/221/02,GAS Y COMBUSTIBLE INSTALACIONES DEPORTIVAS,57000.0,39766.48
